Date,Open,Max,Min,Close,"Trading Volume, USD","Market Capitalization, USD",
02.11.2018,1133.24,1142.77,1130.51,1134.80,605311887,153559680963,
01.11.2018,1125.14,1135.72,1119.49,1131.38,615549468,153096801876,
31.10.2018,1108.26,1126.21,1108.26,1126.21,614459024,152396613204,
30.10.2018,1105.82,1111.05,1094.54,1105.33,505003281,149571754476,
29.10.2018,1097.96,1115.70,1092.71,1112.61,469313254,150556274689,
26.10.2018,1118.40,1118.40,1087.74,1098.31,641383688,148621229645,
25.10.2018,1114.26,1122.11,1105.33,1120.69,710014059,151649825015,
24.10.2018,1111.42,1134.12,1108.37,1125.08,1210061773,152244646842,
23.10.2018,1111.93,1118.89,1103.17,1106.82,807830003,149772994878,
22.10.2018,1129.07,1140.54,1116.30,1116.56,685557356,151091673783,
19.10.2018,1139.87,1141.90,1124.78,1126.97,730244208,152499555386,
18.10.2018,1158.69,1158.69,1137.65,1140.17,468918012,154286116812,
17.10.2018,1168.53,1173.84,1153.94,1162.79,549053195,157347090089,
16.10.2018,1145.53,1166.65,1144.30,1165.87,516041542,157763816878,
15.10.2018,1146.14,1155.89,1139.66,1146.72,427792802,155172911934,
12.10.2018,1127.46,1149.43,1127.46,1141.35,542823287,154446314800,
11.10.2018,1123.66,1132.36,1112.49,1124.08,909982426,152109324447,
10.10.2018,1162.79,1169.85,1139.25,1143.35,634977466,154716479300,
09.10.2018,1163.93,1175.98,1156.38,1159.47,654154921,156897126642,
08.10.2018,1159.20,1165.35,1147.46,1158.25,530735965,156732984582,
05.10.2018,1155.59,1168.29,1151.78,1159.33,655708441,156879040747,
04.10.2018,1192.06,1192.21,1159.32,1160.76,738579834,157071897785,
03.10.2018,1178.97,1200.14,1178.97,1196.03,759923982,161844908675,
02.10.2018,1200.10,1202.16,1175.73,1181.61,563328879,159893972182,
01.10.2018,1192.55,1199.18,1180.96,1191.28,530338281,161201607163,
28.09.2018,1184.86,1192.04,1175.11,1192.04,796640642,161304790912,
27.09.2018,1160.29,1187.88,1158.76,1187.88,920090353,160742421666,
26.09.2018,1169.32,1174.15,1156.13,1160.78,564486824,157075577105,
25.09.2018,1163.88,1170.45,1156.59,1169.04,631567387,158192407896,
24.09.2018,1150.93,1163.85,1150.75,1162.98,582256177,157372154177,
21.09.2018,1141.45,1149.53,1136.17,1149.53,1008380094,155552427283,
20.09.2018,1134.06,1156.22,1133.03,1140.65,1184706129,154895225402,
19.09.2018,1124.80,1136.78,1122.49,1134.10,614970483,154005902093,
18.09.2018,1098.81,1123.03,1098.81,1123.03,625251559,152502429878,
17.09.2018,1093.15,1099.74,1086.34,1099.50,495032660,149307784608,
14.09.2018,1088.94,1097.36,1080.80,1094.73,622255864,148660190998,
13.09.2018,1067.83,1098.44,1067.83,1084.54,860728823,147276524479,
12.09.2018,1061.70,1074.79,1056.55,1071.32,584355529,145481233881,
11.09.2018,1042.98,1056.64,1040.89,1055.90,632284408,143386583487,
10.09.2018,1046.73,1052.54,1040.30,1043.46,489436183,141697781201,
07.09.2018,1056.02,1063.19,1048.86,1050.51,469226173,142655469375,
06.09.2018,1070.76,1079.45,1053.39,1054.36,427581532,143178291772,
05.09.2018,1078.99,1079.82,1068.88,1068.88,382102380,145149919719,
04.09.2018,1086.16,1088.55,1074.73,1082.21,388552573,146959852710,
03.09.2018,1093.34,1094.03,1082.40,1085.19,249383009,147364580501,
31.08.2018,1074.87,1096.09,1069.86,1092.29,542622071,148328361236,
30.08.2018,1090.56,1094.07,1072.95,1075.55,507313483,146055200661,
29.08.2018,1075.32,1085.01,1070.79,1085.01,431434211,148626309660,
28.08.2018,1079.50,1085.93,1075.30,1078.28,415852666,147705689019,
27.08.2018,1071.46,1084.92,1068.58,1084.13,380322658,148507036992,
24.08.2018,1043.56,1066.25,1040.73,1064.46,668722645,145811928493,
23.08.2018,1062.29,1066.61,1042.11,1043.99,735320959,143007775787,
22.08.2018,1075.29,1076.13,1055.93,1065.34,493548344,145932207966,
21.08.2018,1067.64,1074.10,1056.52,1072.12,387111045,146860914610,
20.08.2018,1064.75,1069.15,1061.56,1065.34,357456634,145931894945,
17.08.2018,1066.10,1069.19,1048.67,1052.74,366026880,144206054343,
16.08.2018,1062.11,1070.29,1058.39,1066.51,416019252,146092131481,
15.08.2018,1083.39,1083.85,1047.95,1055.24,610345394,144548894856,
14.08.2018,1067.88,1086.01,1065.19,1081.50,622816251,148145713836,
13.08.2018,1053.67,1069.55,1039.29,1059.76,733591637,145167782045,
10.08.2018,1084.36,1092.23,1056.93,1056.93,831906584,144779897057,
09.08.2018,1096.72,1098.80,1073.15,1097.33,991014982,150314106835,
08.08.2018,1145.28,1146.53,1110.52,1113.78,862209490,152568305130,
07.08.2018,1138.45,1152.10,1137.32,1147.16,521688707,157140438691,
06.08.2018,1142.74,1146.54,1131.83,1138.57,456971087,155963174914,
03.08.2018,1140.32,1145.08,1129.51,1145.08,574214407,156855711957,
02.08.2018,1155.29,1158.36,1134.84,1140.96,502410478,156290459961,
01.08.2018,1168.12,1170.02,1157.70,1160.09,418864556,158912101927,
31.07.2018,1159.23,1173.06,1156.40,1173.06,563423947,160688867957,
30.07.2018,1147.92,1162.42,1141.03,1162.42,436049815,159231292156,
27.07.2018,1147.86,1151.74,1137.91,1151.74,424322195,157767891444,
26.07.2018,1147.25,1153.12,1141.50,1148.79,526869376,157362960046,
25.07.2018,1128.58,1143.36,1124.58,1141.70,560668435,156392915108,
24.07.2018,1131.03,1146.27,1130.80,1143.81,443804107,156681100103,
23.07.2018,1116.33,1134.39,1116.33,1129.92,439904947,154778669463,
20.07.2018,1123.21,1129.95,1112.63,1114.59,760635669,152679274253,
19.07.2018,1149.26,1149.26,1120.30,1124.43,722577940,154026862352,
18.07.2018,1154.65,1157.23,1138.99,1144.72,568487952,156806627622,
17.07.2018,1175.35,1175.35,1155.29,1165.14,574322600,159602972786,
16.07.2018,1179.92,1191.76,1172.81,1180.64,506204091,161726137781,
13.07.2018,1177.16,1189.35,1175.54,1189.35,471066158,162920117831,
12.07.2018,1178.24,1183.45,1169.76,1177.50,508812604,161296403416,
11.07.2018,1202.08,1202.08,1180.41,1186.36,619842601,162510518906,
10.07.2018,1193.79,1202.42,1190.33,1202.42,584785261,164710603744,
09.07.2018,1176.52,1194.75,1176.52,1193.17,521169682,163442217004,
06.07.2018,1169.25,1176.62,1156.67,1173.47,545895316,160743850978,
05.07.2018,1145.68,1171.64,1143.34,1171.64,611032501,160493742545,
04.07.2018,1148.61,1151.91,1144.28,1147.53,292505799,157191392521,
03.07.2018,1151.91,1155.87,1143.31,1147.47,420160295,157183273608,
02.07.2018,1151.98,1162.59,1141.21,1151.66,598486821,157757220192,
29.06.2018,1134.74,1154.16,1134.47,1154.16,688233377,158098991222,
28.06.2018,1123.54,1129.77,1117.58,1125.13,522240653,154122119937,
27.06.2018,1119.42,1133.61,1106.25,1124.84,604712899,154082364526,
26.06.2018,1123.13,1130.49,1111.04,1113.60,440944644,152543871831,
25.06.2018,1119.36,1129.56,1118.66,1120.23,517670222,153451391726,
22.06.2018,1113.08,1131.73,1113.08,1125.41,739056537,154161250860,
21.06.2018,1115.63,1121.07,1108.36,1110.79,666302616,152034219206,
20.06.2018,1098.10,1121.99,1098.10,1119.21,652553758,153185576042,
19.06.2018,1100.54,1101.36,1077.52,1096.92,651262264,150134880525,
18.06.2018,1114.01,1115.09,1098.97,1100.63,553600427,150643527686,
15.06.2018,1134.17,1137.68,1115.03,1117.04,871173954,152889634738,
14.06.2018,1143.54,1148.86,1138.01,1140.97,486587028,156164366970,
13.06.2018,1141.27,1149.83,1134.85,1147.57,547249357,157067865030,
11.06.2018,1150.77,1157.75,1140.50,1142.02,295879111,156308299375,
09.06.2018,1146.97,1153.10,1146.97,1149.19,61349564,157288985329,
08.06.2018,1167.36,1167.45,1141.65,1142.90,733989405,156427987132,
07.06.2018,1182.02,1186.63,1171.22,1171.22,419911300,160304957631,
06.06.2018,1175.69,1179.26,1168.81,1177.73,466279965,161195307097,
05.06.2018,1179.01,1185.20,1168.42,1172.77,620939459,160516216730,
04.06.2018,1164.68,1183.01,1164.68,1179.78,431096835,161475862070,
01.06.2018,1159.63,1173.53,1159.26,1164.37,499063287,159367656550,
31.05.2018,1168.86,1175.94,1158.15,1162.98,1161533979,159176349183,
30.05.2018,1152.67,1168.27,1151.11,1162.96,624942642,159174213817,
29.05.2018,1170.15,1171.05,1146.31,1154.90,510602016,158070956848,
28.05.2018,1166.58,1170.27,1163.98,1167.21,255608587,159755813464,
25.05.2018,1174.95,1184.26,1164.63,1169.93,579858384,160128411687,
24.05.2018,1180.36,1184.78,1171.72,1173.63,493629125,160634976523,
23.05.2018,1192.38,1193.33,1173.74,1174.71,523428376,160782485802,
22.05.2018,1193.52,1202.04,1189.67,1202.04,468546042,164523123064,
21.05.2018,1178.00,1193.83,1174.86,1191.86,467509158,163129861011,
18.05.2018,1177.37,1185.82,1170.91,1173.14,585874209,160567211130,
17.05.2018,1195.42,1196.45,1181.61,1181.61,584174372,161726822784,
16.05.2018,1180.95,1190.87,1175.96,1189.77,792222415,162843460386,
15.05.2018,1198.64,1198.64,1171.48,1178.76,716391969,161336078449,
14.05.2018,1193.53,1203.99,1185.94,1202.56,516298628,164593569349,
11.05.2018,1183.11,1200.21,1181.58,1193.98,667711710,163419921711,
10.05.2018,1153.96,1182.14,1153.96,1179.63,720800089,161455144783,
08.05.2018,1147.81,1147.81,1131.77,1142.13,559710701,156323116496,
07.05.2018,1155.49,1161.25,1147.62,1153.85,372175831,157927401410,
04.05.2018,1138.98,1150.44,1135.83,1146.61,463184710,156936515438,
03.05.2018,1133.50,1150.36,1128.22,1128.22,693034933,154419882284,
02.05.2018,1153.31,1154.21,1133.40,1136.56,510130851,155560619766,
30.04.2018,1161.71,1169.51,1150.81,1153.96,401906657,157941706817,
28.04.2018,1166.30,1166.30,1160.07,1164.09,99853679,159328828275,
27.04.2018,1149.15,1167.23,1146.25,1167.12,733088838,159743805446,
26.04.2018,1138.10,1149.97,1131.00,1146.85,732167796,156968511489,
25.04.2018,1147.80,1149.29,1132.62,1137.62,653460348,155706532410,
24.04.2018,1151.97,1161.14,1148.76,1153.83,749884714,157923844329,
23.04.2018,1145.36,1147.52,1122.01,1144.66,1024185072,156669941924,
20.04.2018,1154.58,1154.58,1139.60,1145.80,536100202,156825641742,
19.04.2018,1164.12,1176.66,1147.98,1153.59,976338533,157892050727,
18.04.2018,1123.17,1154.55,1117.99,1154.55,1255836402,158023542878,
17.04.2018,1119.77,1129.82,1105.46,1121.48,1085263518,153496542878,
16.04.2018,1095.34,1104.02,1081.73,1085.16,1166885610,148525119749,
13.04.2018,1122.86,1137.01,1098.50,1104.51,1054465300,151174613088,
12.04.2018,1110.90,1135.62,1106.06,1125.09,1152449491,153991534079,
11.04.2018,1085.64,1097.25,1047.62,1083.53,1531246924,148302564971,
10.04.2018,1085.93,1111.43,1042.82,1090.79,1975890302,149296243608,
09.04.2018,1230.82,1230.82,1081.28,1094.98,2497006172,149870407852,
06.04.2018,1248.24,1250.60,1233.93,1236.48,616570741,169236137487,
05.04.2018,1244.96,1255.20,1243.29,1253.47,654418531,171562553858,
04.04.2018,1239.15,1241.58,1224.57,1240.39,600517846,169772636681,
03.04.2018,1238.14,1240.89,1228.78,1237.06,572597391,169315713970,
02.04.2018,1252.44,1259.59,1234.06,1234.06,429316646,168905683145,
30.03.2018,1253.78,1256.68,1245.77,1249.41,184050303,171005979936,
29.03.2018,1228.91,1248.11,1228.91,1246.98,576700696,170674254719,
28.03.2018,1237.98,1237.98,1222.47,1226.80,581278462,167912171945,
27.03.2018,1238.82,1251.08,1235.74,1243.99,591618180,170265226657,
26.03.2018,1256.89,1262.86,1229.42,1230.96,689029939,168481044693,
23.03.2018,1250.51,1262.08,1245.24,1261.44,707187929,172653467953,
22.03.2018,1280.14,1283.10,1255.50,1258.89,650634269,172304500458,
21.03.2018,1255.84,1271.73,1254.94,1270.08,788461177,173835546975,
20.03.2018,1242.79,1256.77,1234.23,1256.00,738047811,171908147181,
19.03.2018,1259.71,1261.13,1241.28,1241.28,596323247,169894001440,
16.03.2018,1246.50,1254.29,1235.20,1254.29,1253564041,171674603450,
15.03.2018,1254.33,1261.95,1243.12,1247.28,990638698,174565150745,
14.03.2018,1279.60,1280.00,1251.19,1251.19,798738214,175111919389,
13.03.2018,1282.12,1289.27,1273.38,1285.80,618377693,179955792631,
12.03.2018,1288.38,1293.80,1278.96,1283.18,516749113,179588756529,
09.03.2018,1270.45,1285.53,1262.96,1285.53,434021849,179917489844,
07.03.2018,1278.30,1278.30,1255.27,1270.17,715701074,177767648157,
06.03.2018,1291.30,1297.30,1281.43,1281.43,739488085,179344255931,
05.03.2018,1270.91,1279.58,1267.26,1279.51,528725902,179075499924,
02.03.2018,1272.45,1279.64,1248.07,1261.63,691634140,176572321908,
01.03.2018,1278.68,1283.30,1266.51,1274.18,769544635,178330081800,
28.02.2018,1308.81,1308.81,1285.47,1285.47,859060263,179909410288,
27.02.2018,1332.58,1332.78,1310.84,1310.84,659392487,183460794858,
26.02.2018,1312.03,1339.41,1311.29,1324.62,1066449671,185389217097,
22.02.2018,1285.67,1301.01,1279.77,1301.01,941647265,182084143334,
21.02.2018,1263.31,1291.19,1260.51,1291.19,932606852,180709720905,
20.02.2018,1258.51,1266.10,1254.84,1264.68,660372294,176999145175,
19.02.2018,1259.93,1267.32,1255.87,1259.01,554289672,176205962527,
16.02.2018,1265.90,1276.31,1255.05,1263.27,1038771982,176802120477,
15.02.2018,1259.77,1271.46,1259.38,1262.27,786369858,176663007181,
14.02.2018,1231.54,1244.85,1218.30,1244.85,747509216,174224501047,
13.02.2018,1212.44,1226.92,1210.60,1226.92,628274687,171715166609,
12.02.2018,1191.86,1212.51,1191.86,1206.22,597897965,168817942705,
09.02.2018,1191.56,1199.25,1177.54,1185.79,969529572,165959260361,
08.02.2018,1229.76,1231.93,1210.69,1210.69,689633050,169443425362,
07.02.2018,1245.10,1257.71,1239.07,1242.53,717067481,173900363172,
06.02.2018,1229.83,1247.51,1220.94,1232.69,1126972169,172523244872,
05.02.2018,1266.03,1269.43,1254.93,1263.77,685225849,176871789676,
02.02.2018,1297.49,1298.25,1269.58,1272.76,813406096,178130039617,
01.02.2018,1284.70,1297.51,1279.60,1293.10,839532825,180977311333,
31.01.2018,1273.24,1284.58,1269.26,1282.36,843629038,179474215856,
30.01.2018,1273.31,1292.04,1266.48,1274.94,851390001,178435330690,
29.01.2018,1285.32,1290.58,1272.79,1275.57,778788732,178524275702,
26.01.2018,1305.25,1307.03,1281.37,1286.70,762809325,180081248361,
25.01.2018,1296.23,1313.44,1296.23,1311.21,949744573,183511880421,
24.01.2018,1284.39,1292.32,1273.95,1292.32,599947564,180868352326,
23.01.2018,1289.03,1294.20,1270.18,1283.75,720291465,179668173561,
22.01.2018,1269.72,1285.33,1269.72,1285.33,580154030,179889482014,
19.01.2018,1280.91,1283.96,1265.53,1270.92,706993126,177873020755,
18.01.2018,1265.26,1282.09,1264.37,1279.28,897441697,179043583522,
17.01.2018,1254.23,1264.70,1241.19,1264.70,724029864,177002486929,
16.01.2018,1264.95,1266.44,1245.35,1261.09,606023758,176497548728,
15.01.2018,1261.35,1273.07,1259.66,1264.30,505874382,176946483343,
12.01.2018,1253.70,1261.07,1242.63,1261.07,674738308,176494605479,
11.01.2018,1233.17,1248.75,1227.05,1248.75,633039809,174769835226,
10.01.2018,1231.13,1236.53,1225.14,1234.64,703724885,172795957930,
09.01.2018,1222.38,1238.26,1222.38,1229.15,778285293,172026995632,
05.01.2018,1216.67,1219.89,1208.42,1219.89,455859260,170731865287,
04.01.2018,1185.05,1214.17,1185.05,1214.17,640701215,169931301775,
03.01.2018,1154.44,1183.06,1154.44,1183.06,367636019,165576832496,
29.12.2017,1151.75,1154.43,1142.11,1154.43,277177610,161569674743,
28.12.2017,1148.94,1151.29,1143.33,1150.58,314196079,161030772433,
27.12.2017,1147.57,1152.09,1145.46,1148.92,459948828,160799063776,
26.12.2017,1144.24,1147.27,1137.88,1144.97,207031662,160245334428,
25.12.2017,1138.43,1145.62,1138.30,1143.94,185988550,160101156860,
22.12.2017,1129.20,1139.10,1128.90,1135.70,358606278,158948320260,
21.12.2017,1127.59,1131.13,1121.56,1126.97,594519410,164442852197,
20.12.2017,1134.67,1137.00,1128.48,1129.33,532966749,164787123041,
19.12.2017,1145.92,1149.60,1134.58,1134.58,460455063,165553362458,
18.12.2017,1149.13,1157.43,1139.84,1147.91,476995070,167498334821,
15.12.2017,1153.39,1153.39,1142.28,1148.27,540353875,167550078313,
14.12.2017,1146.04,1153.32,1143.65,1153.32,559180906,168287711981,
13.12.2017,1143.50,1149.46,1137.91,1141.50,623471714,166562153416,
12.12.2017,1149.04,1155.03,1145.27,1149.88,552073090,167785348385,
11.12.2017,1120.62,1144.35,1120.62,1144.35,494689126,166978031300,
08.12.2017,1121.13,1126.64,1114.91,1119.54,388953333,163358320769,
07.12.2017,1128.20,1128.20,1117.27,1119.51,482401835,163353822503,
06.12.2017,1132.08,1133.01,1123.40,1131.38,408617699,165085835376,
05.12.2017,1134.55,1135.10,1128.54,1134.25,430477352,165504522201,
04.12.2017,1125.86,1136.45,1113.04,1133.87,537978597,165449365790,
01.12.2017,1133.41,1135.25,1124.48,1133.33,550990718,165370675225,
30.11.2017,1140.42,1143.83,1126.53,1131.56,1336855682,165111997847,
29.11.2017,1159.59,1161.84,1141.64,1144.68,536526413,167026065260,
28.11.2017,1155.11,1160.65,1148.07,1159.41,538927362,169176587326,
27.11.2017,1165.15,1170.46,1157.89,1160.56,423776708,169344355231,
24.11.2017,1158.09,1166.85,1153.37,1166.09,533271691,170150490208,
